OsProject,id,state,owner,title,url,version,description,date,since,until
"Raspberry PI Spiderbot",PI-Q-Robot,,BITPlan,"Raspberry PI controlled Quadruped Robot with 3D Simulator",https://github.com/BITPlan/PI-Q-Robot,0.0.1,,"7 August 2019",,
Scan2wiki,scan2wiki,active,"Wolfgang Fahl",scan2wiki,https://github.com/WolfgangFahl/scan2wiki,0.3.0,,"22 February 2024","21 March 2021",
Scholia,scholia,active,WDscholia,scholia,https://github.com/WDscholia/scholia,0.3,"Scholia is a python package and webapp for interaction with scholarly information in Wikidata.",,,
"Self Driving RC Car",dukes,,rc-dukes,"Dukes of Hazzard self driving RC car",https://github.com/rc-dukes/dukes,0.0.3,,"14 March 2020",,
SemPubFlow,SemPubFlow,active,WolfgangFahl,SemPubFlow,https://github.com/WolfgangFahl/SemPubFlow,0.0.2,"Semantic Publishing Metadata First Workflow support","3 September 2023","19 June 2023",
SiDIF-TripleStore,org.sidif.triplestore,,BITPlan,"SiDiF - Simple Data Interchange Format - Educational TripleStore",https://github.com/BITPlan/org.sidif.triplestore,0.0.10,,"25 October 2020",,
SimpleGraph,com.bitplan.simplegraph,,BITPlan,"SimpleGraph System API wrapper",https://github.com/BITPlan/com.bitplan.simplegraph,0.0.5,,"23 March 2019",,
SimpleGraph-Tutorial/Geo,com.bitplan.simplegraph-tutorial-geo,,BITPlan,"SimpleGraph Geo Tutorial",https://github.com/BITPlan/com.bitplan.simplegraph-tutorial-geo,0.0.1,,,,
SimpleRest,com.bitplan.simplerest,,BITPlan,"Simple Jersey based RESTFul framework",https://github.com/BITPlan/com.bitplan.simplerest,0.0.26,,"19 December 2021","18 June 2016",
Snapquery,snapquery,active,WolfgangFahl,snapquery,https://github.com/WolfgangFahl/snapquery,0.0.10,"Just Query wikidata and other SPARQL endpoints by qury name - a frontend to Introduce Named Queries and Named Query Middleware to wikidata and other SPARQL endpoints","29 May 2024","3 May 2024",
Sprinkler,com.bitplan.sprinkler,,BITPlan,"software for sprinkler control / water irrigation system based on weather and other parameters",https://github.com/BITPlan/com.bitplan.sprinkler,0.0.1,,"20 August 2018",,
VCard,com.bitplan.vcard,,BITPlan,"VCard backup and sync library",https://github.com/BITPlan/com.bitplan.vcard,0.0.1,,"4 May 2019",,
Vertx-eventbus-python,vertx-eventbus-python,,rc-dukes,"Python vertx eventbus bridge",https://github.com/rc-dukes/vertx-eventbus-python,3.8.5,,"30 January 2020",,
Vzjava,com.bitplan.vzjava,inactive,WolfgangFahl,"Java Frontend für Volkszähler",https://github.com/WolfgangFahl/com.bitplan.vzjava,0.0.1,,"21 August 2018","11 March 2017","6 May 2019"
W3cValidator,w3cValidator,,WolfgangFahl,"Java library to call W3C Validator check",https://github.com/WolfgangFahl/w3cValidator,0.0.5,,"22 August 2018",,
Wdgrid,wdgrid,active,"Wolfgang Fahl",wdgrid,https://github.com/WolfgangFahl/wdgrid,0.0.3,"Wikidata grid and sync","8 January 2024","12 December 2021",
WeaviateTest,WeaviateTest,,"Wolfgang Fahl",WeaviateTest,https://github.com/WolfgangFahl/pyWeaviateTest,0.0.1,,"26 July 2021",,
