OsProject,id,owner,title,url,version,date
MJpegStreamer,com.bitplan.mjpegstreamer,BITPlan,"MJPeg Streamer Java library and previewer",https://github.com/BITPlan/com.bitplan.mjpegstreamer,0.0.7,"22 August 2018"
Mediawiki-Japi,Mediawiki-Japi,WolfgangFahl,"Java library to call Mediawiki API described at http://www.mediawiki.org/wiki/API:Main_page",https://github.com/WolfgangFahl/Mediawiki-Japi,0.2.3,"19 December 2021"
NiceSmartCRM,NiceSmartCRM,BITPlan,NiceSmartCRM,https://github.com/BITPlan/niceSmartCRM,0.0.1,"12 January 2024"
"Nicegui widgets",nicegui_widgets,WolfgangFahl,nicegui_widgets,https://github.com/WolfgangFahl/nicegui_widgets,0.15.0,"5 May 2024"
Nicepdf,nicepdf,WolfgangFahl,nicepdf,https://github.com/WolfgangFahl/nicepdf,0.0.1,"9 September 2023"
Nicescad,nicescad,WolfgangFahl,nicescad,https://github.com/WolfgangFahl/nicescad,0.0.6,"28 July 2023"
Nicesheet,nicesheet,WolfgangFahl,nicesheet,https://github.com/WolfgangFahl/nicesheet,0.0.1,"21 September 2023"
Nicetrack,nicetrack,WolfgangFahl,nicesrt,https://github.com/WolfgangFahl/nicetrack,0.0.9,"28 August 2023"
PDFEmbed,PDFEmbed,WolfgangFahl,PDFEmbed,https://github.com/WolfgangFahl/PDFEmbed,3.0.0,"8 July 2022"
PdfIndexer,pdfindexer,WolfgangFahl,"Java Library and Tool to Index and search PDF files using Apache Lucene and PDF Box",https://github.com/WolfgangFahl/pdfindexer,0.0.11,"22 August 2018"
PlayChessWithAWebCam,PlayChessWithAWebCam,"Wolfgang Fahl","Play Chess With A WebCam",https://github.com/WolfgangFahl/play-chess-with-a-webcam,0.0.1,"21 October 2019"
ProceedingsTitleParser,ProceedingsTitleParser,WolfgangFahl,"Shallow Semantic Parser to extract metadata from scientific proceedings titles",https://github.com/WolfgangFahl/ProceedingsTitleParser,0.0.1,"2 July 2020"
ProfiWiki,ProfiWiki,BITPlan,"BITPlan Professional Semantic Media Wiki",https://github.com/BITPlan/ProfiWiki,0.1.4,"17 April 2023"
"Py ez wikidata",py_ez_wikidata,WolfgangFahl,py_ez_wikidata,https://github.com/WolfgangFahl/py_ez_wikidata,0.2.2,"20 March 2024"
Py-3rdparty-mediawiki,Py-3rdparty-mediawiki,WolfgangFahl,Py-3rdparty-mediawiki,https://github.com/WolfgangFahl/py-3rdparty-mediawiki,0.11.3,"27 April 2024"
Py-sidif,py-sidif,WolfgangFahl,"python based SiDIF (Simple Data Interchange Format) parser",https://github.com/WolfgangFahl/py-sidif,0.1.0,"19 February 2023"
Py-yprinciple-gen,py-yprinciple-gen,WolfgangFahl,py-yprinciple-gen,https://github.com/WolfgangFahl/py-yprinciple-gen,0.2.9,"22 April 2023"
PyCEURmake,pyCEURmake,WolfgangFahl,pyCEURmake,https://github.com/WolfgangFahl/pyCEURmake,0.4.0,"10 March 2024"
PyExpireBackups,PyExpireBackups,"Wolfgang Fahl","Backup expiration based on rules (yearly,monthly,weekly,daily ...)",https://github.com/WolfgangFahl/PyExpireBackups,0.0.5,"2 April 2022"
PyFlaskBootstrap4,PyFlaskBootstrap4,WolfgangFahl,"Flask + Bootstrap 4 static components and templates for webprojects",https://github.com/WolfgangFahl/pyFlaskBootstrap4,0.7.0,"29 October 2023"
PyGenericSpreadSheet,PyGenericSpreadSheet,WolfgangFahl,PyGenericSpreadSheet,https://github.com/WolfgangFahl/PyGenericSpreadSheet/,0.3.2,"19 May 2024"
PyJustpyWidgets,PyJustpyWidgets,WolfgangFahl,PyJustpyWidgets,https://github.com/WolfgangFahl/pyJustpyWidgets,0.1.13,"11 January 2023"
PyLoDStorage,PyLodStorage,"Wolfgang Fahl","python List of Dict (Table) Storage library",https://github.com/WolfgangFahl/pyLodStorage,0.9.0,"2 March 2024"
PyLookupParser,pyLookupParser,WolfgangFahl,"pyLookupParser is a python library for parsing text with a Tokenizer and using lookups for the token content",https://github.com/WolfgangFahl/pyLookupParser,0.0.1,"22 December 2022"
PyMetaModel,pyMetaModel,WolfgangFahl,pyMetaModel,https://github.com/WolfgangFahl/pyMetaModel,0.3.2,"19 December 2023"
PyOnlineSpreadSheetEditing,pyOnlineSpreadSheetEditing,"Wolfgang Fahl",pyOnlineSpreadSheetEditing,https://github.com/WolfgangFahl/pyOnlineSpreadSheetEditing,0.3.0,"18 March 2024"
PyOpenSourceProjects,PyOpenSourceProjects,WolfgangFahl,pyOpenSourceProjects,https://github.com/WolfgangFahl/pyOpenSourceProjects,0.0.9,"8 March 2023"
PyProbabilityDistributionFit,PyProbabilityDistributionFit,WolfgangFahl,PyProbabilityDistributionFit,https://github.com/WolfgangFahl/pyProbabilityDistributionFit,0.0.3,"18 May 2022"
PySMWSync,pySMWSync,WolfgangFahl,pySMWSync,https://github.com/WolfgangFahl/pySMWsync,0.0.3,"6 March 2023"
PySemanticSlides,PySemanticSlides,WolfgangFahl,PySemanticSlides,https://github.com/WolfgangFahl/pySemanticSlides,0.0.10,"23 February 2023"
PyThunderbird,pyThunderbird,WolfgangFahl,pyThunderbird,https://github.com/WolfgangFahl/pyThunderbird,0.1.2,"12 December 2023"
PyWikiCMS,pyWikiCMS,BITPlan,"python implementation of a Mediawiki based Content Management System",https://github.com/BITPlan/pyWikiCMS,0.3.1,"7 March 2023"
Pyjanusgraph,pyjanusgraph,BITPlan,"Python janusgraph utility library",https://github.com/BITPlan/pyjanusgraph,0.0.1a2,"12 April 2020"
Pymediawikidocker,pymediawikidocker,WolfgangFahl,pymediawikidocker,https://github.com/WolfgangFahl/pymediawikidocker,0.12.2,"27 April 2024"
Pysotsog,pysotsog,WolfgangFahl,"pysotsog is a python library for scholars to help navigate the conceptual knowledge graph consisting of authors,organizations,papers,scientific events,scientific event series",https://github.com/WolfgangFahl/pysotsog,0.1.0,"23 November 2022"
Python-lichess-pgnserver,python-lichess-pgnserver,WolfgangFahl,"PGN Server to feed lichess broadcasts and view PGN of games",https://github.com/WolfgangFahl/python-lichess-pgnserver,0.0.1,"23 December 2019"
Qlever,qlever,ad-freiburg,QLever,https://github.com/ad-freiburg/qlever,,"30 January 2022"
Radolan,com.bitplan.radolan,BITPlan,"Java port of Radolan parser",https://github.com/BITPlan/com.bitplan.radolan,0.0.2,"2 November 2018"
"Raspberry PI Spiderbot",PI-Q-Robot,BITPlan,"Raspberry PI controlled Quadruped Robot with 3D Simulator",https://github.com/BITPlan/PI-Q-Robot,0.0.1,"7 August 2019"
Scan2wiki,scan2wiki,"Wolfgang Fahl",scan2wiki,https://github.com/WolfgangFahl/scan2wiki,0.3.0,"22 February 2024"
Scholia,scholia,WDscholia,scholia,https://github.com/WDscholia/scholia,0.3,
"Self Driving RC Car",dukes,rc-dukes,"Dukes of Hazzard self driving RC car",https://github.com/rc-dukes/dukes,0.0.3,"14 March 2020"
SemPubFlow,SemPubFlow,WolfgangFahl,SemPubFlow,https://github.com/WolfgangFahl/SemPubFlow,0.0.2,"3 September 2023"
SiDIF-TripleStore,org.sidif.triplestore,BITPlan,"SiDiF - Simple Data Interchange Format - Educational TripleStore",https://github.com/BITPlan/org.sidif.triplestore,0.0.10,"25 October 2020"
SimpleGraph,com.bitplan.simplegraph,BITPlan,"SimpleGraph System API wrapper",https://github.com/BITPlan/com.bitplan.simplegraph,0.0.5,"23 March 2019"
SimpleGraph-Tutorial/Geo,com.bitplan.simplegraph-tutorial-geo,BITPlan,"SimpleGraph Geo Tutorial",https://github.com/BITPlan/com.bitplan.simplegraph-tutorial-geo,0.0.1,
SimpleRest,com.bitplan.simplerest,BITPlan,"Simple Jersey based RESTFul framework",https://github.com/BITPlan/com.bitplan.simplerest,0.0.26,"19 December 2021"
Snapquery,snapquery,WolfgangFahl,snapquery,https://github.com/WolfgangFahl/snapquery,0.0.10,"29 May 2024"
Sprinkler,com.bitplan.sprinkler,BITPlan,"software for sprinkler control / water irrigation system based on weather and other parameters",https://github.com/BITPlan/com.bitplan.sprinkler,0.0.1,"20 August 2018"
VCard,com.bitplan.vcard,BITPlan,"VCard backup and sync library",https://github.com/BITPlan/com.bitplan.vcard,0.0.1,"4 May 2019"
Vertx-eventbus-python,vertx-eventbus-python,rc-dukes,"Python vertx eventbus bridge",https://github.com/rc-dukes/vertx-eventbus-python,3.8.5,"30 January 2020"
Vzjava,com.bitplan.vzjava,WolfgangFahl,"Java Frontend für Volkszähler",https://github.com/WolfgangFahl/com.bitplan.vzjava,0.0.1,"21 August 2018"
W3cValidator,w3cValidator,WolfgangFahl,"Java library to call W3C Validator check",https://github.com/WolfgangFahl/w3cValidator,0.0.5,"22 August 2018"
Wdgrid,wdgrid,"Wolfgang Fahl",wdgrid,https://github.com/WolfgangFahl/wdgrid,0.0.3,"8 January 2024"
WeaviateTest,WeaviateTest,"Wolfgang Fahl",WeaviateTest,https://github.com/WolfgangFahl/pyWeaviateTest,0.0.1,"26 July 2021"
