pageid,number,title,createdAt,closedAt,url,project,project
ConferenceCorpus#_9ce44cf4f5920b94f0e8276761096b58,5,"dblp xml parser skips some proceedings titles","1 August 2021 04:16:18",,https://github.com/WolfgangFahl/ConferenceCorpus/issues/5,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_a0e78900980d0f77accef31e30252ef2,25,"make multiquery result available via webapi with content negotiation","11 January 2022 08:16:01","11 January 2022 10:41:51",https://github.com/WolfgangFahl/ConferenceCorpus/issues/25,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_acabc703f39c491cd6971579a8064be1,20,"Work around upstream Nominatim OSM Pythontools issue","13 December 2021 06:11:42","15 December 2021 13:19:46",https://github.com/WolfgangFahl/ConferenceCorpus/issues/20,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_aef97b9ff83c3e73d61b53e4d4459c06,30,"add ordinal distribution query","14 January 2022 14:27:00","14 January 2022 14:27:38",https://github.com/WolfgangFahl/ConferenceCorpus/issues/30,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_b29120757ed79d98bae05f65631a571c,8,"migrate confref data from Proceedings Title Parser here","4 August 2021 07:17:09","4 August 2021 07:17:13",https://github.com/WolfgangFahl/ConferenceCorpus/issues/8,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_b6a4021abde0d179ae4888306cd02ad2,21,"add Webserver","1 January 2022 11:10:30","3 January 2022 16:58:11",https://github.com/WolfgangFahl/ConferenceCorpus/issues/21,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_b6ec96c8c908c85452e42294255859c2,26,"add bib file import","12 January 2022 13:22:01",,https://github.com/WolfgangFahl/ConferenceCorpus/issues/26,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_bc78ee553e234ca48bd69bf9e037e723,18,"Update requirements.txt","9 November 2021 22:41:47","12 December 2021 16:43:29",https://github.com/WolfgangFahl/ConferenceCorpus/issues/18,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_bedbf64f11b5ddba01b0dd1844222e58,11,"Locality fixes","4 August 2021 08:08:10",,https://github.com/WolfgangFahl/ConferenceCorpus/issues/11,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_c8aa03d1ad9d312d7598aacdb2c6a653,7,"migrate crossref data from proceedings title parser here","2 August 2021 13:23:24","2 August 2021 13:24:54",https://github.com/WolfgangFahl/ConferenceCorpus/issues/7,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_cca7e40c946ae27b4bfe6bb32e94821f,24,"allow updating the database via webserver","10 January 2022 08:38:57",,https://github.com/WolfgangFahl/ConferenceCorpus/issues/24,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_edaae6990d00d5ba0704f5aea744afe5,6,"migrate dblp data source here from ptp and dblpconf","2 August 2021 13:17:12","2 August 2021 13:17:15",https://github.com/WolfgangFahl/ConferenceCorpus/issues/6,ConferenceCorpus,ConferenceCorpus
ConferenceCorpus#_f71f9fb1928216795eb16440b8436a41,14,"wikiCFP 500 Internal Server and TimeOut Error Handling","7 August 2021 05:52:42","7 August 2021 06:53:26",https://github.com/WolfgangFahl/ConferenceCorpus/issues/14,ConferenceCorpus,ConferenceCorpus
"Location Hierarchy#_33b963b8235e18a1654f2f862409bce2",209,,,,,SmartDataAnalytics/OpenResearch,SmartDataAnalytics/OpenResearch
"Location Hierarchy#_cdcc2661dbded1a3e0225a214b794b4f",220,,,,,SmartDataAnalytics/OpenResearch,SmartDataAnalytics/OpenResearch
"Nicegui widgets/Tutorial#_47b01f3e4730a5f995ab4009f2142751",59,"refactor eventseries RESTFul service to nicegui/FastAPI","19 November 2023 05:21:07",,https://github.com/WolfgangFahl/ConferenceCorpus/issues/59,ConferenceCorpus,ConferenceCorpus
"Nicegui widgets/Tutorial#_765bf5dcb00fa9d8627259bc7640e98a",58,"refactor to use nicegui","18 November 2023 08:46:47",,https://github.com/WolfgangFahl/ConferenceCorpus/issues/58,ConferenceCorpus,ConferenceCorpus
PyExpireBackups#_51f5aefac97ac08e42a572c5011c1c72,7,"show summary about kept files","2 April 2022 11:25:50","2 April 2022 11:41:54",https://github.com/WolfgangFahl/PyExpireBackups/issues/7,PyExpireBackups,PyExpireBackups
PyExpireBackups#_7d24fff0549c9f79b590408d6db657ba,1,"refactor com.bitplan.backup Java solution","2 April 2022 08:12:40","2 April 2022 11:26:22",https://github.com/WolfgangFahl/PyExpireBackups/issues/1,PyExpireBackups,PyExpireBackups
PyExpireBackups#_8a3d1d71c3da7dd0998377516b64ad3c,6,"show debug information","2 April 2022 11:25:30","2 April 2022 11:40:18",https://github.com/WolfgangFahl/PyExpireBackups/issues/6,PyExpireBackups,PyExpireBackups
PyExpireBackups#_9bc3c18024a2bcd8284a699a2871d58e,8,"alway keep the most recent file","2 April 2022 11:43:04","2 April 2022 11:51:37",https://github.com/WolfgangFahl/PyExpireBackups/issues/8,PyExpireBackups,PyExpireBackups
PyExpireBackups#_a3dd0060f1f2dbf504b2ec7c7d2dceb6,3,"show # age and size of file and total (sum) of file sizes","2 April 2022 08:34:31","2 April 2022 08:45:51",https://github.com/WolfgangFahl/PyExpireBackups/issues/3,PyExpireBackups,PyExpireBackups
PyExpireBackups#_b4a55c2bf438014e208e0cff507de695,5,"allow dry run","2 April 2022 10:12:34","2 April 2022 10:22:09",https://github.com/WolfgangFahl/PyExpireBackups/issues/5,PyExpireBackups,PyExpireBackups
PyExpireBackups#_be0c79e0d17c83463a123fad7285bbce,2,"allow to create TestFiles via commandLine","2 April 2022 08:32:28","2 April 2022 08:34:49",https://github.com/WolfgangFahl/PyExpireBackups/issues/2,PyExpireBackups,PyExpireBackups
PyExpireBackups#_da72588a9a7b76627d617b4dc120a23c,4,"allow to specify minimum size of files","2 April 2022 09:24:49","2 April 2022 10:07:33",https://github.com/WolfgangFahl/PyExpireBackups/issues/4,PyExpireBackups,PyExpireBackups
PyLoDStorage#_0441187ffa6ffa4e5ca2414b725843f7,38,"fix getCacheFile to use self.config if config is None","30 July 2021 03:28:49","30 July 2021 03:30:43",https://github.com/WolfgangFahl/pyLodStorage/issues/38,PyLoDStorage,PyLoDStorage
PyLoDStorage#_0ce9c617f632bb7efc1b932f04d50109,25,"integrate pandas dataframes","7 June 2021 13:47:09","9 June 2021 13:18:28",https://github.com/WolfgangFahl/pyLodStorage/issues/25,PyLoDStorage,PyLoDStorage
PyLoDStorage#_0fed3bd0eed7b8e234f62410f89f4f67,43,"offer warnOnNone and warnOnUnsupportedTypes for Type handling","12 August 2021 07:09:25","12 August 2021 07:16:06",https://github.com/WolfgangFahl/pyLodStorage/issues/43,PyLoDStorage,PyLoDStorage
PyLoDStorage#_1212d6ab5dd857b13fc76933d8b87a3b,35,"support pydantic as a schema support","26 July 2021 14:41:03",,https://github.com/WolfgangFahl/pyLodStorage/issues/35,PyLoDStorage,PyLoDStorage
PyLoDStorage#_1904c87d496321b5b5eeefc68c9fc59b,45,"Add option to specify cacheDir location in StorageConfig","15 August 2021 20:06:24","16 August 2021 06:29:26",https://github.com/WolfgangFahl/pyLodStorage/issues/45,PyLoDStorage,PyLoDStorage
PyLoDStorage#_1e55fc8bc7bea3deaef9a4461852d70b,21,"FromJson with taking type information from getSamples","11 April 2021 10:11:35","12 April 2021 05:47:06",https://github.com/WolfgangFahl/pyLodStorage/issues/21,PyLoDStorage,PyLoDStorage
